Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
SP Foundry,Star Pipe USA dba SP Foundry,500 W 4th St,South Coffeyville,OK,74072,Nowata,36.995625,-95.6291667,OKR053377,11/8/2017 0:00,7/4/2022 0:00,3321,Gray And Ductile Iron Foundries,N,,,,,,,,,,,
Southern Industries Inc,Southern Industries Inc,501 Osage Street,South Coffeyville,OK,74072,Nowata,36.9944444,-95.6280556,OKR052655,12/28/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
169 Truck Sales and Salvage,Rodney Madron,818 Oklahoma St,South Coffeyville,OK,74072,Nowata,36.9862,-95.6239,OKR053763,1/30/2020 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
COLLINS AUTO SALVAGE,Collins Auto Salvage,"OLD HWY 169, John Deer Rd 2",South Coffeyville,OK,74072,Nowata,36.9859,-95.6255,OKR051197,1/10/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
UMICORE OPTICAL MATERIALS USA INC,Umicore Optical Materials USA Inc,2976 S 614 RD,Quapaw,OK,74363,Ottawa,36.9692841,-94.770584,OKR051231,5/2/2018 0:00,7/4/2022 0:00,3341,Secondary Nonferrous Metals,N,,,,,,,,,,,
UMICORE OPTICAL MATERIALS USA INC,Umicore Optical Materials USA Inc,2976 S 614 RD,Quapaw,OK,74363,Ottawa,36.9692841,-94.770584,OKR051231,5/2/2018 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
Briscoe Scrap,Ronald Briscoe,4631 S 620 Rd,Quapaw,OK,74363,Ottawa,36.949591,-94.760769,OKR053597,4/1/2020 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,Y,,,,,,,,,,,
R6 Recycling - 620 N Park Circle,Courtney Ray,620 N Park Circle,Commerce,OK,74339,Ottawa,36.942522,-94.866131,OKR053853,8/27/2020 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
MIDWEST MINERALS INC QUAPAW QUARRY 32,Midwest Minerals Inc,61250 E 57 Rd,Quapaw,OK,74363,Ottawa,36.9291667,-94.7625,OKR050483,12/7/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,Y,,,,,,,,,,,
TRACKER MARINE MIAMI,Tracker Marine,3807 Tahoe Way,Miami,OK,74354,Ottawa,36.920425,-94.8823111,OKR050041,10/16/2017 0:00,7/4/2022 0:00,3732,Boat Building And Repairing,N,,,,,,,,,,,
MIAMI MUNICIPAL AIRPORT,CITY OF MIAMI,2600 Rex Plott Dr,Miami,OK,74354,Ottawa,36.9091667,-94.8875,OKR051020,11/3/2017 0:00,7/4/2022 0:00,4512,"Air Transportation, Scheduled",N,,,,,,,,,,,
TRANSFER STATION,City of Miami,1117 W VETERANS BLVD,Miami,OK,74354,Ottawa,36.8983,-94.891,OKR052051,7/5/2018 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
TRANSFER STATION,City of Miami,1117 W VETERANS BLVD,Miami,OK,74354,Ottawa,36.8983,-94.891,OKR052051,7/5/2018 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
S J EDDY & SON SALVAGE,S J Eddy and Sons Salvage,396254 W 850 Rd,Copan,OK,74022,Washington,36.8982194,-95.9470425,OKR051434,10/17/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Old Castle Lawn & Garden,Old Castle Lawn & Garden,8500 S 620 Rd,Miami,OK,74354,Ottawa,36.8919,-94.7689,OKR050389,9/14/2018 0:00,7/4/2022 0:00,2499,Wood Products,N,,,,,,,,,,,
LENAPAH QUARRY,Peerless Materials & Cattle Co,1.6mi N of Lenapah on US 169 W .34mi N .34mi to gate,Lenapah,OK,74042,Nowata,36.8780556,-95.6347222,OKR052110,5/1/2021 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
Dilworth MSW Landfill,Dilworth Development Company Inc,10100 Dry Rd,Blackwell,OK,74631,Kay,36.87126,-97.231379,OKR053077,4/1/2019 0:00,7/4/2022 0:00,9999,Nonclassifiable Establishments,N,,,,,,,,,,,
Red Collar Pet Foods Inc - Miami,Red Collar Pet Foods Inc,2020 6th Ave SE,Miami,OK,74354,Ottawa,36.8673611,-94.8555556,OKR053596,3/1/2019 0:00,7/4/2022 0:00,2047,Dog And Cat Food,Y,,,,,,,,,,,
NEO Fab LLC,NEO Fab LLC,604 Henley Blvd,Miami,OK,74354,Ottawa,36.866,-94.854,OKR053984,12/1/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
CITY OF MIAMI SOUTH WWTP,The City of Miami,1002 H ST SE,Miami,OK,74354,Ottawa,36.8622685,-94.8695915,OKR051065,5/17/2018 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
ACG Materials - Newkirk,ACG Materials,7625 E Canteen Road,Newkirk,OK,74647,Kay,36.8541667,-96.9530556,OKR052732,7/19/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
Blue Lake Quarry,Summers Blue Lake Quarry LLC,NE/4 Sec 4 T27N R4E IM,Unknown,OK,0,Kay,36.8532,-96.8717,OKR052567,1/10/2019 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
