Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
Buffalo Creek Gas Plant,MarkWest Oklahoma Gas LLC,11348 N 1770 Rd,Sayre,OK,73662,Beckham,35.37294,-99.822979,WQNEC37271,10/2/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Weatherford 1506,Weatherford US LP,1506 S Washington Ave,Elk City,OK,73644,Beckham,35.3956778,-99.4073833,WQNEC37420,11/12/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Davis Iron,Davis Iron,104 Hunter Hill Dr,Elk City,OK,73644,Beckham,35.384415,-99.404403,WQNEC37458,5/14/2021 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
AIR EVAC LIFETEAM BASE 21,AIR EVAC EMS INC,71 NORMAN MARTIN BLVD,Elk City,OK,73644,Beckham,35.422768,-99.401989,WQNEC04934,3/2/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
AIR EVAC LIFETEAM BASE 70,AIR EVAC EMS INC,1620 SANTA FE ST,Woodward,OK,73801,Woodward,36.438355,-99.400943,WQNEC04938,3/2/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
Hunting Titan Woodward,Hunting Titan Inc,3701 Lakeview Dr,Woodward,OK,73801,Woodward,36.4102694,-99.3720694,WQNEC35714,4/30/2018 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
Hunting Titan Woodward,Hunting Titan Inc,3701 Lakeview Dr,Woodward,OK,73801,Woodward,36.4102694,-99.3720694,WQNEC35714,4/30/2018 0:00,7/4/2022 0:00,4226,Special Warehousing And Storage,N,,,,,,,,,,,
Air Evac 006 Altus,Air Evac,6333 North Main Street,Altus,OK,73521,Jackson,34.675813,-99.334109,WQNEC37325,3/12/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
Redcliff Midstream LLC,Redcliff Midstream LLC,215469 East County Road 55,Mutual,OK,73853,Woodward,36.211962,-99.156366,WQNEC37362,8/29/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
BELTER'S AUTO SALVAGE,Belters Auto Salvage,1740 Neptune Dr,Clinton,OK,73601,Custer,35.4825,-98.9783333,WQNEC04655,11/2/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
D&D SALVAGE,D&D Salvage,S Hwy 183 & Beverly Ln,Clinton,OK,73601,Washita,35.464549,-98.976012,WQNEC04674,10/12/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Air Evac AE122 Weatherford,Air Evac,3705 East Main Street,Weatherford,OK,73096,Custer,35.553611,-98.6625,WQNEC37327,3/1/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Iofina Resources,Iofina Resources,19940 County Road 480,Alva,OK,73717,Woods,36.68333,-98.5833333,WQNEC04681,10/19/2018 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
FedEx Express LAWA,FedEx Express,1815 SW 11th ST,Lawton,OK,73501,Comanche,34.595,-98.4041667,WQNEC37385,12/10/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
MOUNTAIN COUNTRY PET CARE LLC,MOUNTAIN COUNTRY PET CARE LLC,201 INDUSTRIAL AVE,Okeene,OK,73763,Blaine,36.103846,-98.316945,WQNEC04851,8/8/2018 0:00,7/4/2022 0:00,2047,Dog And Cat Food,N,,,,,,,,,,,
VALLEY PROTEINS INC (SOUTH PLANT),Valley Proteins,1208 S Calumet Rd,Calumet,OK,73014,Canadian,35.5233333,-98.1141667,WQNEC04753,10/2/2017 0:00,7/4/2022 0:00,2077,Animal And Marine Fats And Oils,N,,,,,,,,,,,
AIR MEDICAL GROUP HOLDINGS L,AIR EVAC EMS INC,2702 S 13 ST,Duncan,OK,73533,Stephens,34.485213,-97.964964,WQNEC04939,3/5/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
GREEN BAY PACKAGING INC-CHICKASHA DIVISION,Green Bay Packaging Inc,1800 Charles Allen Dr,Chickasha,OK,73018,Grady,35.0619,-97.9569,WQNEC04607,9/11/2018 0:00,7/4/2022 0:00,2653,Corrugated And Solid Fiber Boxes,N,,,,,,,,,,,
Air Evac AE 131 Kingfisher,Air Medical Group Holding,800 Hospital Circle,Kingfisher,OK,73750,Kingfisher,35.810373,-97.943203,WQNEC37329,3/26/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Platinum Recovery and Recycling,Platinum Recovery and Recycling,602 Ridley Rd,Duncan,OK,73533,Stephens,34.4992009,-97.9398992,WQNEC37494,2/28/2022 0:00,7/4/2022 0:00,1542,Nonresidential Construction,N,,,,,,,,,,,
Platinum Recovery and Recycling,Platinum Recovery and Recycling,602 Ridley Rd,Duncan,OK,73533,Stephens,34.4992009,-97.9398992,WQNEC37494,2/28/2022 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Badgett Corporation - 4009 S 4th St,Badgett Corporation,4009 S 4th St,Chickasha,OK,73018,Grady,35.003312,-97.934514,WQNEC04640,12/28/2017 0:00,7/4/2022 0:00,3451,Screw Machine Products,N,,,,,,,,,,,
